"CRMV / ES"
"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES"
"CNPJ: 27.398.460/0001-76"
"Período: 01/01/2023 a 31/01/2023"
"Balanço Patrimonial","Período Anterior: 01/01/2022 a 31/01/2022"
"ATIVO","","","PASSIVO","",""
"Especificação","Exercício Atual","Exercício Anterior","Especificação","Exercício Atual","Exercício Anterior"
"ATIVO CIRCULANTE","5.765.411,04","5.092.274,69","PASSIVO CIRCULANTE","1.774.154,05","1.457.050,91"
"CAIXA E EQUIVALENTES DE CAIXA","3.433.157,70","2.537.858,16","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E
ASSISTENCIAIS A PAGAR A CURTO PRAZO","18.098,21","16.983,49"
"CREDITOS A CURTO PRAZO","2.258.255,98","2.481.684,55","EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO","0,00","0,00"
"DEMAIS CREDITOS E VALORES DE CURTO PRAZO","73.826,60","72.731,98","FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO","800,00","31.431,79"
"INVESTIMENTOS E APLICACOES TEMPORARIAS A
CURTO PRAZO","0,00","0,00","OBRIGAÇÕES FISCAIS A CURTO PRAZO","12,83","12,83"
"ESTOQUE","0,00","0,00","PROVISOES A CURTO PRAZO","1.697.671,03","1.385.627,09"
"VARIACOES PATRIMONIAIS DIMINUTIVAS PAGAS
ANTECIPADAMENTE","170,76","0,00","DEMAIS OBRIGACOES A CURTO PRAZO","57.571,98","22.995,71"
"ATIVO NAO-CIRCULANTE","8.033.466,09","5.056.189,55","PASSIVO NAO-CIRCULANTE","0,00","0,00"
"ATIVO REALIZAVEL A LONGO PRAZO","5.480.536,55","2.491.075,29","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E
ASSISTENCIAIS A PAGAR A LONGO PRAZO","0,00","0,00"
"CREDITOS A LONGO PRAZO","1.272.657,89","661.086,69","EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO","0,00","0,00"
"ANUIDADES","1.272.657,89","661.086,69","FORNECEDORES A LONGO PRAZO","0,00","0,00"
"DEMAIS CREDITOS E VALORES DE CURTO PRAZO","4.207.878,66","1.829.988,60","OBRIGACOES FISCAIS A LONGO PRAZO","0,00","0,00"
"IMOBILIZADO","2.552.929,54","2.565.114,26","DEMAIS OBRIGACOES A LONGO PRAZO","0,00","0,00"
"BENS MOVEIS","430.548,44","414.554,50","RESULTADO DIFERIDO","0,00","0,00"
"BENS IMOVEIS","2.348.480,00","2.348.480,00","","0,00","0,00"
"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO
ACUMULADAS","226.098,90C","197.920,24C","","0,00","0,00"
"","",""," TOTAL DO PASSIVO","1.774.154,05","1.457.050,91"
"Evite imprimir. Colabore com o meio ambiente.","Página:1/2"
"CRMV / ES","Período: 01/01/2023 a 31/01/2023Período Anterior: 01/01/2022 a 31/01/2022"
"","","","PATRIMÔNIO LÍQUIDO","",""
"","","","Especificação","Exercício Atual","Exercício Anterior"
"","",""," Patrimônio Social e Capital Social","0,00","0,00"
"","",""," Ajuste de avaliação Patrimonial","0,00","0,00"
"","","","Demais Reservas","1.815.923,84","1.815.923,84"
"","",""," Resultados Acumulados","10.208.799,24","6.875.489,49"
"","",""," TOTAL DO PATRIMÔNIO LÍQUIDO","12.024.723,08","8.691.413,33"
" TOTAL","13.798.877,13","10.148.464,24"," TOTAL","13.798.877,13","10.148.464,24"
" ATIVO FINANCEIRO","11.373.399,83","7.715.042,72"," PASSIVO FINANCEIRO","2.073.146,51","2.185.457,67"
" ATIVO PERMANENTE","2.425.477,30","2.433.421,52"," PASSIVO PERMANENTE","1.697.671,03","1.385.627,09"
" SALDO PATRIMONIAL","","","","10.028.059,59","6.577.379,48"
"Compensações","","","","",""
"ESPECIFICAÇÃO","Exercício","Exercício","ESPECIFICAÇÃO","Exercício","Exercício"
"Saldo do Atos Potenciais Ativos","Atual","Anterior","Saldo do Atos Potenciais Passivos","Atual","Anterior"
" Execução de Garantias e Contragarantias Recebidas","0,00","0,00"," Execução de Garantias e Contragarantias Concedidas","0,00","0,00"
" Execução de Direitos Conveniados","0,00","0,00"," Execução de Obrigações Conveniadas","0,00","0,00"
" Execução de Direitos Contratuais","0,00","0,00"," Execução de Obrigações Contratuais","475.457,36","19.038,71"
" Execução de Outros Atos Potenciais do Ativo","0,00","0,00"," Execução de Outros Atos Potenciais do Passivo","0,00","0,00"
" TOTAL","0,00","0,00"," TOTAL","475.457,36","19.038,71"
"Quadro do Superávit/Déficit Financeiro","","","","",""
"","",""," Exercício Atual","Exercício Anterior",""
" Superávit Financeiro","","","9.300.253,32","","5.529.585,05"
"Vitória-ES, 31 de janeiro de 2023","","","","",""
"VIRGINIA TEIXEIRA DO C. EMERICH","AUGUSTO MARCHON ZAGO","RODRIGO LAGASSE DIAS"
"PRESIDENTE","TESOUREIRO","CONTADOR"
"CRMV-ES N°0568/VP
xxx.197.576-xx","CRMV-ES N°0184/VP
xxx.400.697-xx","CRC-ES 018993/O-9
xxx.075.907-xx"
"Impresso em: 16/02/2023 14:26","Página:2/2"
"Evite imprimir. Colabore com o meio ambiente.",""
