"CRMV / ES"
"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES"
"CNPJ: 27.398.460/0001-76"
"Período: 01/01/2023 a 28/02/2023"
"Balanço Patrimonial","Período Anterior: 01/01/2022 a 28/02/2022"
"ATIVO","","","PASSIVO","",""
"Especificação","Exercício Atual","Exercício Anterior","Especificação","Exercício Atual","Exercício Anterior"
"ATIVO CIRCULANTE","5.555.423,17","4.778.891,10","PASSIVO CIRCULANTE","1.633.682,40","1.272.379,56"
"CAIXA E EQUIVALENTES DE CAIXA","3.813.237,55","2.927.589,30","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E
ASSISTENCIAIS A PAGAR A CURTO PRAZO","18.621,79","20.786,05"
"CREDITOS A CURTO PRAZO","1.651.457,59","1.790.881,01","EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO","0,00","0,00"
"DEMAIS CREDITOS E VALORES DE CURTO PRAZO","81.098,15","60.420,79","FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO","824,17","30.803,26"
"INVESTIMENTOS E APLICACOES TEMPORARIAS A
CURTO PRAZO","0,00","0,00","OBRIGAÇÕES FISCAIS A CURTO PRAZO","12,83","12,83"
"ESTOQUE","0,00","0,00","PROVISOES A CURTO PRAZO","1.549.742,02","1.196.641,21"
"VARIACOES PATRIMONIAIS DIMINUTIVAS PAGAS
ANTECIPADAMENTE","9.629,88","0,00","DEMAIS OBRIGACOES A CURTO PRAZO","64.481,59","24.136,21"
"ATIVO NAO-CIRCULANTE","8.025.421,30","5.026.778,94","PASSIVO NAO-CIRCULANTE","0,00","0,00"
"ATIVO REALIZAVEL A LONGO PRAZO","5.474.887,75","2.464.038,04","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E
ASSISTENCIAIS A PAGAR A LONGO PRAZO","0,00","0,00"
"CREDITOS A LONGO PRAZO","1.272.657,89","660.342,91","EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO","0,00","0,00"
"ANUIDADES","1.272.657,89","660.342,91","FORNECEDORES A LONGO PRAZO","0,00","0,00"
"DEMAIS CREDITOS E VALORES DE CURTO PRAZO","4.202.229,86","1.803.695,13","OBRIGACOES FISCAIS A LONGO PRAZO","0,00","0,00"
"IMOBILIZADO","2.550.533,55","2.562.740,90","DEMAIS OBRIGACOES A LONGO PRAZO","0,00","0,00"
"BENS MOVEIS","430.548,44","414.554,50","RESULTADO DIFERIDO","0,00","0,00"
"BENS IMOVEIS","2.348.480,00","2.348.480,00","","0,00","0,00"
"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO
ACUMULADAS","228.494,89C","200.293,60C","","0,00","0,00"
"","",""," TOTAL DO PASSIVO","1.633.682,40","1.272.379,56"
"Evite imprimir. Colabore com o meio ambiente.","Página:1/2"
"CRMV / ES","Período: 01/01/2023 a 28/02/2023Período Anterior: 01/01/2022 a 28/02/2022"
"","","","PATRIMÔNIO LÍQUIDO","",""
"","","","Especificação","Exercício Atual","Exercício Anterior"
"","",""," Patrimônio Social e Capital Social","0,00","0,00"
"","",""," Ajuste de avaliação Patrimonial","0,00","0,00"
"","","","Demais Reservas","1.815.923,84","1.815.923,84"
"","",""," Resultados Acumulados","10.131.238,23","6.717.366,64"
"","",""," TOTAL DO PATRIMÔNIO LÍQUIDO","11.947.162,07","8.533.290,48"
" TOTAL","13.580.844,47","9.805.670,04"," TOTAL","13.580.844,47","9.805.670,04"
" ATIVO FINANCEIRO","11.155.057,48","7.373.429,63"," PASSIVO FINANCEIRO","1.897.112,24","1.891.299,12"
" ATIVO PERMANENTE","2.425.786,99","2.432.240,41"," PASSIVO PERMANENTE","1.549.742,02","1.196.641,21"
" SALDO PATRIMONIAL","","","","10.133.990,21","6.717.729,71"
"Compensações","","","","",""
"ESPECIFICAÇÃO","Exercício","Exercício","ESPECIFICAÇÃO","Exercício","Exercício"
"Saldo do Atos Potenciais Ativos","Atual","Anterior","Saldo do Atos Potenciais Passivos","Atual","Anterior"
" Execução de Garantias e Contragarantias Recebidas","0,00","0,00"," Execução de Garantias e Contragarantias Concedidas","0,00","0,00"
" Execução de Direitos Conveniados","0,00","0,00"," Execução de Obrigações Conveniadas","0,00","0,00"
" Execução de Direitos Contratuais","0,00","0,00"," Execução de Obrigações Contratuais","538.289,71","16.700,52"
" Execução de Outros Atos Potenciais do Ativo","0,00","0,00"," Execução de Outros Atos Potenciais do Passivo","0,00","0,00"
" TOTAL","0,00","0,00"," TOTAL","538.289,71","16.700,52"
"Quadro do Superávit/Déficit Financeiro","","","","",""
"","",""," Exercício Atual","Exercício Anterior",""
" Superávit Financeiro","","","9.257.945,24","","5.482.130,51"
"Impresso em: 15/03/2023 18:03","Página:2/2"
"Evite imprimir. Colabore com o meio ambiente.",""
